

Edward Corfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179211
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Corfield
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Ormond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 18, Entry 138
Source	LDS Film 93884
Parent	John Corfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179211&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179211&Relationship=2ndParent



