

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020366
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1768
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1765 - 1769, Page 53, Entry 40
Source	LDS Film 1656377
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020366&Relationship=Deceased



