

George Abercromby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049523
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Abercromby
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 May 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 125, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049523&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049523&Relationship=Witness_2
Married To	Sarah Braddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049523&Relationship=Bride



