

John Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrell
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1829
Notes	[No birth date nor godparents names written in entry]
Register	Baptisms 1827 - 1830, Page 42, Entry 2
Source	LDS Film 396375
Parent Of	Daniel Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426472&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426472&Relationship=2ndParent



