

Thomas Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downward
Gender	Male
Abode	Tarleton Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Jun 1828
Register	Baptisms 1828 - 1829, Page 1, Entry 5
Source	LDS Film 93877
Parent Of	Aldcroft Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127620&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127620&Relationship=2ndParent



