

Sarah Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230839
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Swain
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Griffith St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1851
Register	Baptisms 1851 - 1852, Page 98, Entry 777
Source	LDS Film 93886
Parent Of	Dorothy Esther Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230839&Relationship=Baptised
Married To	Joseph Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230839&Relationship=1stParent



