

William Wilson Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilson
Surname	Wilson
Gender	Male
Abode	Sparling St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1828
Occupation (As Documented)	Timber Measurer
Occupation (Standardised)	Timber Measurer
Register	Baptisms 1826 - 1853, Page 14, Entry 111
Source	LDS Film 1545923
Parent Of	William Lycett Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285389&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285389&Relationship=2ndParent



