

Jesses Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037454
First Name (With Contractions)	Jesses
First Name (Without Contractions)	Jesses
Surname	Moore
Gender	Unknown
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Witnesses	Joseph Lloyd; Jesses Moore
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 128, Entry 255
Source	LDS Film 93843
Witnessed Marriage Of	Robert Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037454&Relationship=Groom
Witnessed Marriage Of	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037454&Relationship=Bride



