

Alexander Lenaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027366
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lenaghan
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1831
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Robert Lenaghan; Martha Sowerby
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 147, Entry 439
Source	LDS Film 93919
Witnessed By	Robert Lenaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027366&Relationship=Witness_1
Witnessed By	Martha Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027366&Relationship=Witness_2
Married To	Charlotte Arterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027366&Relationship=Bride



