

Edward Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144021
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tudor
Gender	Male
Abode	Bostock St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 294, Entry 2345
Source	LDS Film 1656421
Parent Of	Adam Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144021&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144021&Relationship=2ndParent



