

Robert Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005564
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kay
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Feb 1794
Witnesses	Mary Yeates; Robt. Kay; Margaret Yeates; William Sutton
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 120, Entry 2240
Source	LDS Film 1656149
Witnessed Marriage Of	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005564&Relationship=Groom
Witnessed Marriage Of	Jane Yeates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005564&Relationship=Bride



