

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007020
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1798
Witnesses	John Harper?; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 387, Entry 112
Source	LDS Film 93839
Witnessed Marriage Of	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007020&Relationship=Groom
Witnessed Marriage Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007020&Relationship=Bride



