

William Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frankland
Gender	Male
Abode	Bedford St: Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1829
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 377, Entry 3016
Source	LDS Film 93877
Parent Of	Jennet Irving Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131410&Relationship=Baptised



