

George Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125252
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blundell
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Nov 1795
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	22 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 110
Source	LDS Film 1468979
Married To	Sarah Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125252&Relationship=Deceased



