

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022074
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1825
Witnesses	Robert Johnson; Saml. Unsworth
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 275, Entry 822
Source	LDS Film 93918
Witnessed Marriage Of	Patrick Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022074&Relationship=Groom
Witnessed Marriage Of	Sarah Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022074&Relationship=Bride



