

John Kiey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kiey
Gender	Male
Abode	Mansfield Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Jan 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Jan 1812
Source	LDS Film 1468980
Parent Of	Elizabeth Kiey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128641&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128641&Relationship=2ndParent



