

John Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Gender	Male
Abode	Derby Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1783
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	21 Dec 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 11
Source	LDS Film 1656377
Parent Of	Ellen Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023259&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023259&Relationship=2ndParent



