

Mary Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161434
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Orton
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cosby in Leicestershire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1839
Register	Baptisms 1839, Page 78, Entry 618
Source	LDS Film 1656423
Parent Of	Emily Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161434&Relationship=Baptised
Married To	John Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161434&Relationship=1stParent



