

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Liverpool
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Manager in a Manufactory
Date Of Child's Birth	3 Aug 1827
Notes	Born in St. Quintin Province of [nothing entered after 'of']
Register	Baptisms 1848 - 1863, Page 44, Entry 350
Source	LDS Film 1546007
Parent Of	Samuel Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301863&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301863&Relationship=2ndParent



