

William Stoobs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002946
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stoobs
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1728
Occupation (As Documented)	Carror.
Occupation (Standardised)	Carrier??
Date Of Child's Birth	11 Dec 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 31
Source	LDS Film 1656376
Parent Of	Eliz. Stoobs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002946&Relationship=Baptised



