

James Manby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127338
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Manby
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Jan 1806
Date Of Death	4 Jan 1806
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 3
Source	LDS Film 1468979
Parent	John Manby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127338&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127338&Relationship=2ndParent



