

Adam Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296717
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Wynne
Gender	Male
Abode	Guildford St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 Sep 1852
Occupation (As Documented)	Bookeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1872, Page 99, Entry 786
Source	LDS Film 1656013
Parent Of	Sarah Martha Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296717&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296717&Relationship=2ndParent



