

John Coffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffey
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 120, Entry 16
Source	LDS Film 1656377
Parent Of	John Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025211&Relationship=Deceased



