

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169268
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Parent's Occupation (As Documented)	Sailer
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	St David Buildings, Prussia Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Jun 1841
Baptising Minister	Jeffrey Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 117, Entry 4
Source	LDS Film 1656373
Parent	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169268&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169268&Relationship=2ndParent



