

Henry Charles Langworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041716
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Langworthy
Gender	Male
Abode	Stewart Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Lloyd; Mary Hannah Lewis
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 10, Entry 19
Source	LDS Film 1656374
Witnessed By	Wm. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041716&Relationship=Witness_1
Witnessed By	Mary Hannah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041716&Relationship=Witness_2
Married To	Sarah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041716&Relationship=Bride



