

Henry Cheso Dun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179895
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Cheso
Surname	Dun
Gender	Male
Abode	Plumbe Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844, Entry 636
Source	LDS Film 1068892
Parent Of	Alfred William Daw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179895&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179895&Relationship=2ndParent



