

George Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160603
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodd
Gender	Male
Abode	Oldhall Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1839
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1846, Page 95, Entry 1
Source	LDS Film 1656373
Parent Of	Anne Maria Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160603&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160603&Relationship=2ndParent



