

Patrick Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011106
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	Millington
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 159, Entry 3
Source	LDS Film 1656376
Parent Of	Edwd. Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011106&Relationship=Deceased



