

Joseph Wellock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086250
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wellock
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	24 May 1858
Witnesses	Joseph Wellock; Margaret Fothergill
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 145, Entry 289
Source	LDS Film 2147914
Witnessed Marriage Of	John Firth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086250&Relationship=Groom
Witnessed Marriage Of	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086250&Relationship=Bride



