

Henry Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034841
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burgess
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1836
Witnesses	Henry Burgess; Jane Tyson
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 279, Entry 837
Source	LDS Film 94018
Witnessed Marriage Of	John Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034841&Relationship=Groom
Witnessed Marriage Of	Dunlop Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034841&Relationship=Bride



