

George Jas. Berton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011417
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	Jas.
Surname	Berton
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1768
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	7 Jul 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 30
Source	LDS Film 1656376
Parent Of	Barbara Berton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011417&Relationship=Baptised



