

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	George McKenzie; Ann Quin
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 2, Entry 6
Source	LDS Film 93917
Witnessed By	George McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052991&Relationship=Witness_1
Witnessed By	Ann Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052991&Relationship=Witness_2
Married To	Anne Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052991&Relationship=Bride



