

Robert Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077788
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sefton
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1850
Witnesses	Robert Sefton; Ann Spencer, (X)
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 18, Entry 35
Source	LDS Film 1656510
Witnessed Marriage Of	Alexander Faulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077788&Relationship=Groom
Witnessed Marriage Of	Nancy Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077788&Relationship=Bride



