

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006036
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1742
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 146, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006036&Relationship=Deceased



