

Alfred Shaw Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227713
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Shaw
Surname	Boote
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Brownlow Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1850
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1850 - 1851, Page 111, Entry 886
Source	LDS Film 93886
Parent	Charles Wollston Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227713&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227713&Relationship=2ndParent



