

William Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheshire
Gender	Male
Abode	Moorfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 274, Entry 2188
Source	LDS Film 1656378
Parent Of	Thomas Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089536&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089536&Relationship=2ndParent



