

John Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drake
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Lowther St.
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	31 Aug 1856
Baptising Minister	R.W. Hiley
Register	Baptisms 1831 - 1861, Page 124, Entry 725
Source	LDS Film 1655552
Parent	John Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198464&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198464&Relationship=2ndParent



