

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1771
Register	Burials 1769 - 1774, Page 106, Entry 2
Source	LDS Film 1656377
Parent	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024008&Relationship=1stParent



