

William Malory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031102
Name Prefixes	Revd.
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Malory
Gender	Male
Year	1779
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	15 Aug 1779
Date Of Spouse's Death	30 Jul 1779
Register	Burials 1769 - 1800, Page 4, Entry 19
Source	LDS Film 1656373
Married To	Sarah Malory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031102&Relationship=Deceased



