

John Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Saint Andrew Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 96, Entry 761
Source	LDS Film 2045907
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145638&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145638&Relationship=2ndParent



