

Robert Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014410
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Norris
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1815
Witnesses	Robt. Norris; Margaret Lyon
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 74, Entry 220
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Moreby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014410&Relationship=Groom
Witnessed Marriage Of	Nancy Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014410&Relationship=Bride



