

Richard Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030477
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Queen street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Aug 1788
Register	Baptisms 1788, Page 189, Entry 774
Source	LDS Film 93833
Parent Of	Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030477&Relationship=2ndParent



