

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Castleton, Parish of Rochdale
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Mar 1855
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Wright; Elizabeth Ann Melling
Marriage Type	Banns
Marrying Minister	Jn. Thomas Curate
Register	Marriages 1852 - 1855, Page 215, Entry 429
Source	LDS Film 1546291
Witnessed By	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131713&Relationship=Witness_1
Witnessed By	Elizabeth Ann Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131713&Relationship=Witness_2
Married To	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131713&Relationship=Bride



