

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Rose Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 165, Entry 1313
Source	LDS Film 93878
Parent	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136643&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136643&Relationship=2ndParent



