

Edward Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096107
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Key
Gender	Male
Abode	Watkinson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1819
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1818 - 1819, Page 270, Entry 363
Source	LDS Film 1656378
Parent Of	Edward Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096107&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096107&Relationship=2ndParent



