

Morris Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099852
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Griffith
Gender	Male
Abode	Bolton St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1820
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 72, Entry 574
Source	LDS Film 1656418
Parent Of	William Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099852&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099852&Relationship=2ndParent



