

William Wyndham Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wyndham
Surname	Sadler
Gender	Male
Abode	Hanover Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	4 Oct 1824
Age At Death	27 years
Age At Death (Years)	27
Burying Minister	J H Smyth B. D. Offg. Minister
Register	Burials 1813 - 1878, Page 39, Entry 318
Source	LDS Film 1068892



