

Robert Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052462
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winstanley
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Oct 1814
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	John Talbot; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 124, Entry 371
Source	LDS Film 1656150
Witnessed By	John Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052462&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052462&Relationship=Witness_2
Married To	Maria Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052462&Relationship=Bride



