

John Treveskiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Treveskiss
Gender	Male
Abode	School Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 151, Entry 1202
Source	LDS Film 2045907
Parent Of	Sarah Ann Treveskiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146079&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146079&Relationship=2ndParent



