

R. Wyatt Coffee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129703
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	Wyatt
Surname	Coffee
Gender	Unknown
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Dec 1845
Witnesses	R. Wyatt Coffee; Lucy Warburton
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 22, Entry 43
Source	LDS Film 1546290
Witnessed Marriage Of	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129703&Relationship=Groom
Witnessed Marriage Of	Alice Coffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129703&Relationship=Bride



