

John Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beswick
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1750
Occupation (As Documented)	Mercht. Clark
Occupation (Standardised)	Merchant's Clerk
Register	Burials 1749 - 1754, Page 130, Entry 28
Source	LDS Film 1656376
Parent Of	James Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009967&Relationship=Deceased



