

Henry Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097255
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ellis
Gender	Male
Abode	Great George's St Liverpool
Year	1820
Parish	St George, Everton, Lancashire
Date Of Burial	25 Nov 1820
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 6, Entry 46
Source	LDS Film 2147880
Parent	Lister Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097255&Relationship=1stParent
Parent	Oliva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097255&Relationship=2ndParent



