

Ruth Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075074
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Wright
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Adlington St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1810
Date Of Child's Birth	21 Aug 1810
Register	Baptisms 1810 - 1812, Page 275, Entry 4
Source	LDS Film 1656377
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075074&Relationship=Baptised
Married To	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075074&Relationship=1stParent



