

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106155
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dance St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 155, Entry 2189
Source	LDSNo 1656418
Parent	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106155&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106155&Relationship=2ndParent



