

Thomas Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036027
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Salisbury
Gender	Male
Abode	Forrest St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1783
Register	Burials 1767 - 1786, Entry 6111
Source	LDS Film 1656195
Parent Of	Mary Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036027&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036027&Relationship=2ndParent



