

Edward Rushton Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170276
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Rushton
Surname	Brown
Gender	Male
Abode	Phythian Street Low Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1841
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	17 Oct 1830
Register	Baptisms 1840 - 1841, Page 231, Entry 1846
Source	LDS Film 1656423
Parent Of	Kate Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170276&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170276&Relationship=2ndParent



