

Richard Ronnen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029749
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ronnen
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Nov 1833
Occupation (As Documented)	Watch jeweller
Occupation (Standardised)	Watch Jeweller
Witnesses	John Ronnan; Elizabeth Clifford, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	[Groom signed surname Ronnan]
Register	Marriages 1830 - 1837, Page 35, Entry 37
Source	LDS Film 1656374
Witnessed By	John Ronnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029749&Relationship=Witness_1
Witnessed By	Elizabeth Clifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029749&Relationship=Witness_2
Married To	Mary Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029749&Relationship=Bride



