

Thomas Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newport
Gender	Male
Abode	Moorfields
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	19 Sep 1782
Notes	[burial date obscured, between 20 and 24 September]
Register	Burials 1782, Page 42, Entry 221
Source	LDS Film 93833
Parent Of	Samuel Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034477&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034477&Relationship=2ndParent



