

John Upton Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Upton
Surname	Redfern
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 227, Entry 1810
Source	LDS Film 93878
Parent	William Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133956&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133956&Relationship=2ndParent



