

John Pegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pegg
Gender	Male
Abode	Eccles Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1815
Occupation (As Documented)	Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1246
Source	LDS Film 1068890
Parent Of	Hannah Pegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085238&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085238&Relationship=2ndParent



