

Richard Keyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027245
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Keyes
Gender	Male
Abode	Denison street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1786
Register	Baptisms 1786, Page 154, Entry 658
Source	LDS Film 93833
Parent Of	George Keyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027245&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027245&Relationship=2ndParent



