

William Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townsend
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1851
Witnesses	William Townsend; Eleanor Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 228, Entry 455
Source	LDS Film 1656510
Witnessed Marriage Of	John Cuseck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078463&Relationship=Groom
Witnessed Marriage Of	Catherine Calligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078463&Relationship=Bride



