

Emma Burnett Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183785
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Burnett
Surname	Stevenson
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Clare St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 31, Entry 246
Source	LDS Film 93884
Parent	William Burnett Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183785&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183785&Relationship=2ndParent



