

William Lilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lilly
Gender	Male
Abode	Blundell St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1830
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 50, Entry 399
Source	LDS Film 1545923
Parent Of	William Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285986&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285986&Relationship=2ndParent



